OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SitePlanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,WGC136,,Welwyn Garden City - 37 Broadwater Road,https://gis.welhat.gov.uk/CommunityMaps/?x=524213&y=212559&resolution=0.2&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.200142,51.797819,0.22,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,18/07/2019,Permission reference 6/2018/2387/MAJ|https://planning.welhat.gov.uk/Planning/Display/6/2018/2387/MAJ,24,,,,15/12/2017,29/10/2020,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,WGC119,,Welwyn Garden City - St Michaels House Holwell Road,"https://gis.welhat.gov.uk/CommunityMaps/?x=524669&y=212146&resolution=0.2&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container
",ETRS89,-0.193635,51.794077,0.43,Owned by a public authority,,Not permissioned,,,Assessed in 2016 HELAA - Site Pea24 | Proposed allocation in Submission Local Plan - Site HS8,22,,,,15/12/2017,15/12/2017,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,Hat104,,Hatfield - Car park and shops north of Salisbury Square,https://gis.welhat.gov.uk/CommunityMaps/?x=523366&y=208672&resolution=0.500000000000001&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.214316,51.76319,0.94,Unknown ownership,,Permissioned,Full Planning Permission,30/01/2013,Permission reference S6/2011/1994/MA | https://planning.welhat.gov.uk/Planning/Display/S6/2011/1994/MA,17,,,The ownership of the majority of the site is known those parts being Mixed Ownership. However Certificate C was completed when planning permission was applied for meaning that some landowners are unknown. 600sqm net new A1-A3 retail floor space and de-pedestrianisation and redesign of Salisbury Square.,15/12/2017,15/12/2017,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,WGC116,,Welwyn Garden City - Hyde Valley House Hyde Valley,https://gis.welhat.gov.uk/CommunityMaps/?x=524805&y=211776&resolution=0.2&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.191894,51.790831,0.25,Mixed ownership,Yes,Permissioned,Reserved Matters Approval,18/05/2022,Permission Reference 6/2021/1388/RM|https://planning.welhat.gov.uk/Planning/Display/6/2021/1388/RM|6/2018/3233/OUTLINE,17,,,The freeholder of the site is a public authority but the site also has an outstanding lease to a private body for a period in excess of 15 years - that private body is therefore also an owner in accordance with Regulation 4 of the Brownfield Land Register Regulations 2017. As such the site has mixed ownership.,15/12/2017,31/10/2022,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,Hat113,,Hatfield - Garages at Hollyfield,https://gis.welhat.gov.uk/CommunityMaps/?x=522342&y=206571&resolution=0.2&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.229522,51.74459,0.27,Owned by a public authority,Yes,Permissioned,Full Planning Permission,02/08/2022,Permission Reference 6/2021/2492/FULL|https://planning.welhat.gov.uk/Planning/Display/6/2021/2492/FULL,8,,,,15/12/2017,31/10/2022,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,Cuf108,,Cuffley - Cuffley Motor Company Station Road,"https://gis.welhat.gov.uk/CommunityMaps/?x=530783&y=202763&resolution=0.2&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container
",ETRS89,-0.108555,51.708424,0.1,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,06/12/2017,Permission reference 6/2016/0887/MAJ | https://planning.welhat.gov.uk/Planning/Display/6/2016/0887/MAJ,12,,,,15/12/2017,13/12/2018,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,Hat106,,Hatfield - Meridian House The Common,https://gis.welhat.gov.uk/CommunityMaps/?x=522222&y=208620&resolution=0.1&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.230383,51.762938,0.1,Owned by a public authority,Yes,Not permissioned,,,Assessed in 2019 HELAA - Site HC11,11,,,In relation to ownership status - under Schedule 19 of the Equalities Act 2010 the owner of this site is a public authority by virtue of being an institution within the higher education sector. Previously assessed in the 2016 HELAA and found suitable for 9 dwellings. ,15/12/2017,29/10/2020,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,Cuf101,,Cuffley - 36 The Ridgeway,https://gis.welhat.gov.uk/CommunityMaps/?x=529537&y=203424&resolution=0.500000000000001&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.126619,51.714551,0.94,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,28/03/2019,Permission reference 6/2018/2863/FULL | https://planning.welhat.gov.uk/Planning/Display/6/2018/2863/FULL,5,,,This site is only part PDL.,31/10/2019,31/10/2019,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,BrP032,,Rural Areas - Firs Stables Woodside Lane Brookmans Park,https://gis.welhat.gov.uk/CommunityMaps/?x=525339&y=205565&resolution=0.500000000000001&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.18643,51.73476,0.64,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,06/06/2018,Permission reference 6/2016/0946/RM | https://planning.welhat.gov.uk/Planning/Display/6/2016/0946/RM,5,,,Included previously under outline permission reference S6/2014/1403/OP - permission was granted in June 2018.,15/12/2017,31/10/2019,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,WGC117,,Welwyn Garden City - Land north of The Beehive PH Beehive Lane,https://gis.welhat.gov.uk/CommunityMaps/?x=525084&y=211305&resolution=0.2&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.18778,51.786388,0.27,Mixed ownership,Yes,Not permissioned,,,Assessed in 2016 HELAA - Site Hol20,5,,,The freeholder of the site is a public authority but the site also has an outstanding lease to a private body for a period in excess of 15 years - that private body is therefore also an owner in accordance with Regulation 4 of the Brownfield Land Register Regulations 2017. As such the site has mixed ownership.,15/12/2017,15/12/2017,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,Hat139b,,Hatfield - 36 Salisbury Square (Ground Floor Conversion),https://gis.welhat.gov.uk/CommunityMaps/?x=523296&y=208647&resolution=0.500000000000001&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.214927,51.763145,0.16,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,27/02/2019,Allowed on appeal - reference 6/2017/1902/FULL | https://planning.welhat.gov.uk/Planning/Display/6/2017/1902/FULL,5,,,,31/10/2019,31/10/2019,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,Dig102,,Digswell - 53 Harmer Green Lane,https://gis.welhat.gov.uk/CommunityMaps/?x=525184&y=216140&resolution=0.500000000000001&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.184656,51.82988,0.55,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,09/12/2015,Permission reference 6/2015/2125/FULL | https://planning.welhat.gov.uk/Planning/Display/6/2015/2125/FULL,2,,,Net capacity below 5 but included because site exceeds the 0.25ha site size requirement.,15/12/2017,15/12/2017,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,OMH102,,Oaklands & Mardley Heath - 10 & 12 Oaklands Rise,https://gis.welhat.gov.uk/CommunityMaps/?x=524897&y=217241&resolution=0.2&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.188581,51.839868,0.29,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,04/05/2017,Permission reference 6/2016/1998/FULL | https://planning.welhat.gov.uk/Planning/Display/6/2016/1998/FULL,2,,,Net capacity below 5 but included because site exceeds the 0.25ha site size requirement.,15/12/2017,15/12/2017,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,WGC146,,Welwyn Garden City - South of The Beehive PH Beehive Lane,https://gis.welhat.gov.uk/CommunityMaps/?x=525081&y=211203&resolution=0.2&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.187918,51.785555,0.25,Not owned by a public authority,Yes,Not permissioned,,,,2,,,Net capacity below 5 but included because site exceeds the 0.25ha site size requirement.,13/12/2018,13/12/2018,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,Cuf109,,Cuffley - Cuffley Hills Barn The Ridgeway,https://gis.welhat.gov.uk/CommunityMaps/?x=529963&y=202867&resolution=0.500000000000001&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.12026,51.70912,0.27,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,20/02/2018,Permission reference 6/2017/2703/FULL | https://planning.welhat.gov.uk/Planning/Display/6/2017/2703/FULL,1,,,Net capacity below 5 but included because site exceeds the 0.25ha site size requirement.,13/12/2018,13/12/2018,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,WGC123a,,Welwyn Garden City - Town Centre North - Campus East Car Park,https://gis.welhat.gov.uk/CommunityMaps/?x=523976&y=213330&resolution=0.500000000000001&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.20309,51.80474,1.96,Owned by a public authority,,Not permissioned,,,Assessed in 2019 HELAA - Site Han40a,250,,,,29/10/2020,29/10/2020,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,WGC149,,Welwyn Garden City - 29 Broadwater Road,https://gis.welhat.gov.uk/CommunityMaps/?x=524251&y=212650&resolution=0.2&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.199547,51.798705,0.7,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,30/09/2021,Permission reference 6/2019/3024/MAJ|https://planning.welhat.gov.uk/Planning/Display/6/2019/3024/MAJ,128,,,,29/10/2020,16/02/2023,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,WGC154,,Welwyn Garden City - Bio-Park Broadwater Road,https://gis.welhat.gov.uk/CommunityMaps/?x=523994&y=212517&resolution=0.500000000000001&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.203594,51.7975,1.3,Not owned by a public authority,,Permissioned,Full Planning Permission,25/08/2022,Permission reference 6/2020/3420/MAJ |https://planning.welhat.gov.uk/Planning/Display/6/2020/3420/MAJ,289,,,,29/10/2020,16/02/2023,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,Hat148,,Hatfield - Link Drive Car Park,https://gis.welhat.gov.uk/CommunityMaps/?x=522583&y=208487&resolution=0.2&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.224923,51.7617241,0.64,Owned by a public authority,Yes,Permissioned,Full Planning Permission,23/08/2022,Permission reference 6/2019/2431/MAJ |https://planning.welhat.gov.uk/Planning/Display/6/2019/2431/MAJ,80,,,,29/10/2020,16/02/2023,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,Hat149,,Hatfield - Minster Close,https://gis.welhat.gov.uk/CommunityMaps/?x=522103&y=207350&resolution=0.500000000000001&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.2330849,51.751316,0.67,Owned by a public authority,Yes,Permissioned,Full Planning Permission,17/09/2020,Permission reference 6/2019/2086/MAJ|https://planning.welhat.gov.uk/Planning/Display/6/2019/2086/MAJ,49,,,,29/10/2020,29/10/2021,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,Hat150,,Hatfield - Lemsford Road Car Park,https://gis.welhat.gov.uk/CommunityMaps/?x=522101&y=208570&resolution=0.2&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.2321,51.7625748,0.35,Owned by a public authority,,Not permissioned,,,Assessed in 2019 HELAA - Site HC08,32,,,,29/10/2020,29/10/2020,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,WGC156,,Welwyn Garden City - Neighbourhood Centre Hollybush Lane,https://gis.welhat.gov.uk/CommunityMaps/?x=524494&y=211037&resolution=0.500000000000001&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.1964,51.7844,0.59,Owned by a public authority,,Not permissioned,,,Assessed in 2019 HELAA - Site Hol23,16,,,,29/10/2020,29/10/2020,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,WGC157,,Welwyn Garden City - YMCA 90 Peartree Lane,https://gis.welhat.gov.uk/CommunityMaps/?x=524428&y=212596&resolution=0.2&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.1973,51.79820061,0.7,Not owned by a public authority,Yes,Permissioned,Outline planning permission,24/08/2022,Permission reference 6/2019/2714/OUTLINE | https://planning.welhat.gov.uk/Planning/Display/6/2019/2714/OUTLINE,29,,,,29/10/2020,16/02/2023,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,WGC132b,,Welwyn Garden City - Highways House 43-45 Broadwater Road,https://gis.welhat.gov.uk/CommunityMaps/?x=524186&y=212438&resolution=0.2&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.200620694,51.7969,0.38,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,17/02/2020,Permission reference 6/2018/3292/MAJ|https://planning.welhat.gov.uk/Planning/Display/6/2018/3292/MAJ,58,,,C2 dwelling equivalents,29/10/2020,29/10/2020,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,WGC150,,Welwyn Garden City - Units 1 and 1a and 3 Swallow End,https://gis.welhat.gov.uk/CommunityMaps/?x=524867&y=212943&resolution=0.2&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.19070695,51.8012,0.17,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,16/01/2020,Permission reference 6/2019/1172/FULL|https://planning.welhat.gov.uk/Planning/Display/6/2019/1172/FULL,8,,,,29/10/2020,29/10/2020,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,WGC151,,Welwyn Garden City - Land behind 140 Ludwick Way,https://gis.welhat.gov.uk/CommunityMaps/?x=524694&y=211956&resolution=0.2&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.19349,51.7923,0.18,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,06/12/2019,Permission reference 6/2019/1616/FULL|https://planning.welhat.gov.uk/Planning/Display/6/2019/1616/FULL,6,,,,29/10/2020,29/10/2020,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,Hat151,,Hatfield - Former Volkswagen Van Centre Comet Way,https://gis.welhat.gov.uk/CommunityMaps/?x=521631&y=208774&resolution=0.2&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.238549,51.764406,0.46,Not owned by a public authority,Yes,Pending decision,,,Application submitted - 6/2020/3222/MAJ,118,,,,29/10/2021,29/10/2021,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,Hat152,,Hatfield - 41-43 Town Centre,https://gis.welhat.gov.uk/CommunityMaps/?x=522441&y=208631&resolution=0.1&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.227174,51.763011,0.07,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,04/09/2020,Permission reference - 6/2021/1805/FULL,6,,,,29/10/2021,29/10/2021,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,Hat153,,Hatfield - Sylvia Adams House 24 The Common,https://gis.welhat.gov.uk/CommunityMaps/?x=522371&y=208763&resolution=0.1&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.228123,51.764149,0.05,Not owned by a public authority,Yes,Permissioned,Other,03/03/2021,Permission reference - 6/2020/3226/PN32,10,,,,29/10/2021,29/10/2021,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,BrP110,,Brookmans Park - 75 Oaklands Avenue ,https://gis.welhat.gov.uk/CommunityMaps/?x=524213&y=204018&resolution=0.1&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.203186,51.721162,0.02,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,21/08/2020,Permission reference - 6/2020/0456/FULL,7,,,,29/10/2021,29/10/2021,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,Hat154,,Hatfield - 1 Burfield Close,https://gis.welhat.gov.uk/CommunityMaps/?x=522358&y=209055&resolution=0.2&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.228148,51.76684,0.37,Owned by a public authority,Yes,Permissioned,Full Planning Permission,26/05/2022,Permission reference 6/2020/3257/MAJ| https://planning.welhat.gov.uk/Planning/Display/6/2020/3257/MAJ,10,,,25 self contained proposed and 18 cluster flats. 25 already existing therefore resulting in a net gain of 10 dwelling equivalents.,29/10/2021,31/10/2022,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,Wel107,,Rural Areas - Land at Oakleigh Farm,https://gis.welhat.gov.uk/CommunityMaps/?x=522343&y=217664&resolution=0.2&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.225646,51.8442197,0.26,Not owned by a public authority,Yes,Permissioned,Full Planning Permission,29/09/2021,Permission reference - 6/2020/0714/MAJ,3,,,Forms part of a wider site which is also within the North Herts boundary- the area included is that within Welwyn Hatfield.,29/10/2021,29/10/2021,
http://opendatacommunities.org/id/district-council/welwyn-hatfield,Welwyn Hatfield Borough Council,WGr002,,Woolmer Green - 51-53 London Road,https://gis.welhat.gov.uk/CommunityMaps/?x=525372&y=218826&resolution=0.500000000000001&epsg=27700&mapname=publicmap&baseLayer=Zoomstack&datalayers=Brownfield%20Land%20Register%2CselectFeaturesControl_container,ETRS89,-0.18113039,51.854091,0.85,Not owned by a public authority,Yes,Not permissioned,,,Assessed in 2019 HELAA - Site WE100,34,,,,29/10/2020,29/10/2020,
